2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Finalizing the servicing provider(DISM Package Manager) - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Package Manager: PID=7464 TID=3476 Finalizing CBS core. - CDISMPackageManager::Finalize
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Disconnecting Provider: DISM Package Manager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Finalizing the servicing provider(MsiManager) - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Disconnecting Provider: MsiManager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Finalizing the servicing provider(IntlManager) - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Disconnecting Provider: IntlManager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Finalizing the servicing provider(IBSManager) - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Disconnecting Provider: IBSManager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Finalizing the servicing provider(DriverManager) - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Disconnecting Provider: DriverManager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Finalizing the servicing provider(DISM Unattend Manager) - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Disconnecting Provider: DISM Unattend Manager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Finalizing the servicing provider(SmiManager) - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Disconnecting Provider: SmiManager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Finalizing the servicing provider(AppxManager) - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Disconnecting Provider: AppxManager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Finalizing the servicing provider(ProvManager) - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Disconnecting Provider: ProvManager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Finalizing the servicing provider(AssocManager) - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Disconnecting Provider: AssocManager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Finalizing the servicing provider(GenericManager) - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Disconnecting Provider: GenericManager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Finalizing the servicing provider(OfflineSetupManager) - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Disconnecting Provider: OfflineSetupManager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Finalizing the servicing provider(Edition Manager) - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Disconnecting Provider: Edition Manager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Releasing the local reference to OSServices. - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Disconnecting Provider: OSServices - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=7464 TID=3476 Releasing the local reference to DISMLogger.  Stop logging. - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Manager: PID=648 TID=3480 Closing session event handle 0x16c - CDISMManager::CloseImageSession
2016-04-29 11:36:07, Info                  DISM   DISM.EXE: Image session has been closed. Reboot required=no.
2016-04-29 11:36:07, Info                  DISM   DISM.EXE: 
2016-04-29 11:36:07, Info                  DISM   DISM.EXE: <----- Ending Dism.exe session ----->
2016-04-29 11:36:07, Info                  DISM   DISM.EXE: 
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=648 TID=3480 Found the OSServices.  Waiting to finalize it until all other providers are unloaded. - CDISMProviderStore::Final_OnDisconnect
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=648 TID=3480 Disconnecting Provider: FolderManager - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:36:07, Info                  DISM   DISM Provider Store: PID=648 TID=3480 Releasing the local reference to DISMLogger.  Stop logging. - CDISMProviderStore::Internal_DisconnectProvider
2016-04-29 11:37:24, Info                  DISM   API: PID=524 TID=7580 DismApi.dll:                                            - DismInitializeInternal
2016-04-29 11:37:24, Info                  DISM   API: PID=524 TID=7580 DismApi.dll: <----- Starting DismApi.dll session -----> - DismInitializeInternal
2016-04-29 11:37:24, Info                  DISM   API: PID=524 TID=7580 DismApi.dll:                                            - DismInitializeInternal
2016-04-29 11:37:24, Info                  DISM   API: PID=524 TID=7580 DismApi.dll: Version 10.0.14316.1000 - DismInitializeInternal
2016-04-29 11:37:24, Info                  DISM   API: PID=524 TID=7580 DismApi.dll: Parent process command line: C:\WINDOWS\system32\cleanmgr.exe /autoclean /d C: - DismInitializeInternal
2016-04-29 11:37:24, Info                  DISM   API: PID=524 TID=7580 Enter DismInitializeInternal - DismInitializeInternal
2016-04-29 11:37:24, Info                  DISM   API: PID=524 TID=7580 Input parameters: LogLevel: 2, LogFilePath: (null), ScratchDirectory: (null) - DismInitializeInternal
2016-04-29 11:37:24, Info                  DISM   API: PID=524 TID=7580 Initialized GlobalConfig - DismInitializeInternal
2016-04-29 11:37:24, Info                  DISM   API: PID=524 TID=7580 Initialized SessionTable - DismInitializeInternal
2016-04-29 11:37:24, Info                  DISM   API: PID=524 TID=7580 Lookup in table by path failed for: DummyPath-2BA51B78-C7F7-4910-B99D-BB7345357CDC - CTransactionalImageTable::LookupImagePath
2016-04-29 11:37:24, Info                  DISM   API: PID=524 TID=7580 Waiting for m_pInternalThread to start - CCommandThread::Start
2016-04-29 11:37:24, Info                  DISM   API: PID=524 TID=5868 Enter CCommandThread::CommandThreadProcedureStub - CCommandThread::CommandThreadProcedureStub
2016-04-29 11:37:25, Info                  DISM   API: PID=524 TID=5868 Enter CCommandThread::ExecuteLoop - CCommandThread::ExecuteLoop
2016-04-29 11:37:25, Info                  DISM   API: PID=524 TID=7580 CommandThread StartupEvent signaled - CCommandThread::WaitForStartup
2016-04-29 11:37:25, Info                  DISM   API: PID=524 TID=7580 m_pInternalThread started - CCommandThread::Start
2016-04-29 11:37:25, Info                  DISM   API: PID=524 TID=7580 Created g_internalDismSession - DismInitializeInternal
2016-04-29 11:37:25, Info                  DISM   API: PID=524 TID=7580 Leave DismInitializeInternal - DismInitializeInternal
2016-04-29 11:37:25, Info                  DISM   API: PID=524 TID=7580 Enter DismOpenSessionInternal - DismOpenSessionInternal
2016-04-29 11:37:25, Info                  DISM   API: PID=524 TID=7580 Input parameters: ImagePath: DISM_{53BFAE52-B167-4E2F-A258-0A37B57FF845}, WindowsDirectory: (null), SystemDrive: (null) - DismOpenSessionInternal
2016-04-29 11:37:25, Info                  DISM   API: PID=524 TID=7580 Lookup in table by path failed for: DRIVE_C - CTransactionalImageTable::LookupImagePath
2016-04-29 11:37:25, Info                  DISM   API: PID=524 TID=7580 Waiting for m_pInternalThread to start - CCommandThread::Start
2016-04-29 11:37:25, Info                  DISM   API: PID=524 TID=7672 Enter CCommandThread::CommandThreadProcedureStub - CCommandThread::CommandThreadProcedureStub
2016-04-29 11:37:25, Info                  DISM   API: PID=524 TID=7580 CommandThread StartupEvent signaled - CCommandThread::WaitForStartup
2016-04-29 11:37:25, Info                  DISM   API: PID=524 TID=7580 m_pInternalThread started - CCommandThread::Start
2016-04-29 11:37:25, Info                  DISM   API: PID=524 TID=7580 Successfully enqueued command object - CCommandThread::EnqueueCommandObject
2016-04-29 11:37:25, Info                  DISM   API: PID=524 TID=7672 Enter CCommandThread::ExecuteLoop - CCommandThread::ExecuteLoop
2016-04-29 11:37:25, Info                  DISM   API: PID=524 TID=7672 ExecuteLoop: CommandQueue signaled - CCommandThread::ExecuteLoop
2016-04-29 11:37:25, Info                  DISM   API: PID=524 TID=7672 Successfully dequeued command object - CCommandThread::DequeueCommandObject
2016-04-29 11:37:25, Info                  DISM   PID=524 TID=7672 Scratch directory set to 'C:\Users\Chris\AppData\Local\Temp\'. - CDISMManager::put_ScratchDir
2016-04-29 11:37:25, Info                  DISM   PID=524 TID=7672 DismCore.dll version: 10.0.14316.1000 - CDISMManager::FinalConstruct
2016-04-29 11:37:25, Info                  DISM   PID=524 TID=7672 Successfully loaded the ImageSession at "C:\WINDOWS\system32\Dism" - CDISMManager::LoadLocalImageSession
2016-04-29 11:37:26, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2016-04-29 11:37:26, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2016-04-29 11:37:26, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2016-04-29 11:37:26, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2016-04-29 11:37:26, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:27, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2016-04-29 11:37:27, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:27, Info                  DISM   DISM Manager: PID=524 TID=7672 Successfully created the local image session and provider store. - CDISMManager::CreateLocalImageSession
2016-04-29 11:37:27, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Getting the collection of providers from a local provider store type. - CDISMProviderStore::GetProviderCollection
2016-04-29 11:37:27, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:27, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Loading Provider from location C:\WINDOWS\system32\Dism\FolderProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:27, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Connecting to the provider located at C:\WINDOWS\system32\Dism\FolderProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:37:27, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:27, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Loading Provider from location C:\WINDOWS\system32\Dism\WimProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:27, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Connecting to the provider located at C:\WINDOWS\system32\Dism\WimProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:37:28, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:28, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Loading Provider from location C:\WINDOWS\system32\Dism\VHDProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:28, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Connecting to the provider located at C:\WINDOWS\system32\Dism\VHDProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:37:28, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:28, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Loading Provider from location C:\WINDOWS\system32\Dism\ImagingProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:28, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Connecting to the provider located at C:\WINDOWS\system32\Dism\ImagingProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:37:28, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:28, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Loading Provider from location C:\WINDOWS\system32\Dism\CompatProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:28, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Connecting to the provider located at C:\WINDOWS\system32\Dism\CompatProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:37:28, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:28, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Loading Provider from location C:\WINDOWS\system32\Dism\FfuProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:28, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Connecting to the provider located at C:\WINDOWS\system32\Dism\FfuProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:37:28, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:28, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Loading Provider from location C:\WINDOWS\system32\Dism\SiloedPackageProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:28, Warning               DISM   DISM Provider Store: PID=524 TID=7672 Failed to Load the provider: C:\WINDOWS\system32\Dism\SiloedPackageProvider.dll. - CDISMProviderStore::Internal_GetProvider(hr:0x8007007e)
[524] [0x8007007b] FIOReadFileIntoBuffer:(1250): The filename, directory name, or volume label syntax is incorrect.
[524] [0xc142011c] UnmarshallImageHandleFromDirectory:(793)
[524] [0xc142011c] WIMGetMountedImageHandle:(3046)
2016-04-29 11:37:28, Info                  DISM   DISM WIM Provider: PID=524 TID=7672 [C:\] is not a WIM mount point. - CWimMountedImageInfo::Initialize
2016-04-29 11:37:28, Info                  DISM   DISM VHD Provider: PID=524 TID=7672 [C:\] is not recognized by the DISM VHD provider. - CVhdImage::Initialize
2016-04-29 11:37:28, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Getting Provider VHDManager - CDISMProviderStore::GetProvider
2016-04-29 11:37:28, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:28, Info                  DISM   DISM VHD Provider: PID=524 TID=7672 [C:\] is not recognized by the DISM VHD provider. - CVhdImage::Initialize
2016-04-29 11:37:28, Info                  DISM   DISM Imaging Provider: PID=524 TID=7672 The provider VHDManager does not support CreateDismImage on C:\ - CGenericImagingManager::CreateDismImage
2016-04-29 11:37:28, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Getting Provider WimManager - CDISMProviderStore::GetProvider
2016-04-29 11:37:28, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
[524] [0x8007007b] FIOReadFileIntoBuffer:(1250): The filename, directory name, or volume label syntax is incorrect.
[524] [0xc142011c] UnmarshallImageHandleFromDirectory:(793)
[524] [0xc142011c] WIMGetMountedImageHandle:(3046)
2016-04-29 11:37:28, Info                  DISM   DISM WIM Provider: PID=524 TID=7672 [C:\] is not a WIM mount point. - CWimMountedImageInfo::Initialize
2016-04-29 11:37:28, Info                  DISM   DISM Imaging Provider: PID=524 TID=7672 The provider WimManager does not support CreateDismImage on C:\ - CGenericImagingManager::CreateDismImage
2016-04-29 11:37:28, Info                  DISM   DISM Imaging Provider: PID=524 TID=7672 No imaging provider supported CreateDismImage for this path - CGenericImagingManager::CreateDismImage
2016-04-29 11:37:28, Info                  DISM   DISM Manager: PID=524 TID=7672 physical location path: C:\ - CDISMManager::CreateImageSession
2016-04-29 11:37:28, Info                  DISM   DISM Manager: PID=524 TID=7672 Event name for current DISM session is Global\{11C076F3-41C9-4A73-BFBA-0CA566262579} - CDISMManager::CheckSessionAndLock
2016-04-29 11:37:28, Info                  DISM   DISM Manager: PID=524 TID=7672 Create session event 0x538 for current DISM session and event name is Global\{11C076F3-41C9-4A73-BFBA-0CA566262579}  - CDISMManager::CheckSessionAndLock
2016-04-29 11:37:28, Info                  DISM   DISM Manager: PID=524 TID=7672 Copying DISM from "C:\Windows\System32\Dism" - CDISMManager::CreateImageSessionFromLocation
2016-04-29 11:37:44, Info                  DISM   DISM Manager: PID=524 TID=7672 Successfully loaded the ImageSession at "C:\Users\Chris\AppData\Local\Temp\B1A699E9-4306-4585-BB82-0DA56F5EACFF" - CDISMManager::LoadRemoteImageSession
2016-04-29 11:37:44, Info                  DISM   DISM Image Session: PID=6440 TID=7700 Instantiating the Provider Store. - CDISMImageSession::get_ProviderStore
2016-04-29 11:37:44, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Initializing a provider store for the IMAGE session type. - CDISMProviderStore::Final_OnConnect
2016-04-29 11:37:44, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:44, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\B1A699E9-4306-4585-BB82-0DA56F5EACFF\OSProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:44, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Connecting to the provider located at C:\Users\Chris\AppData\Local\Temp\B1A699E9-4306-4585-BB82-0DA56F5EACFF\OSProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:37:44, Info                  DISM   DISM OS Provider: PID=6440 TID=7700 Defaulting SystemPath to C:\ - CDISMOSServiceManager::Final_OnConnect
2016-04-29 11:37:44, Info                  DISM   DISM OS Provider: PID=6440 TID=7700 Defaulting Windows folder to C:\Windows - CDISMOSServiceManager::Final_OnConnect
2016-04-29 11:37:44, Info                  DISM   DISM OS Provider: PID=6440 TID=7700 Host OS verion is 10.0 - CDISMOSServiceManager::SetDllSearchPath
2016-04-29 11:37:44, Warning               DISM   DISM OS Provider: PID=6440 TID=7700 Unable to set the DLL search path to the servicing stack folder. C:\Windows may not point to a valid Windows folder. - CDISMOSServiceManager::Final_OnConnect
2016-04-29 11:37:44, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Attempting to initialize the logger from the Image Session. - CDISMProviderStore::Final_OnConnect
2016-04-29 11:37:44, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:44, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\B1A699E9-4306-4585-BB82-0DA56F5EACFF\LogProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:44, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Connecting to the provider located at C:\Users\Chris\AppData\Local\Temp\B1A699E9-4306-4585-BB82-0DA56F5EACFF\LogProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2016-04-29 11:37:44, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2016-04-29 11:37:44, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Provider has not previously been encountered.  Attempting to initialize the provider. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:44, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Loading Provider from location C:\Users\Chris\AppData\Local\Temp\B1A699E9-4306-4585-BB82-0DA56F5EACFF\PEProvider.dll - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:44, Warning               DISM   DISM Provider Store: PID=6440 TID=7700 Failed to Load the provider: C:\Users\Chris\AppData\Local\Temp\B1A699E9-4306-4585-BB82-0DA56F5EACFF\PEProvider.dll. - CDISMProviderStore::Internal_GetProvider(hr:0x8007007e)
2016-04-29 11:37:44, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2016-04-29 11:37:44, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2016-04-29 11:37:44, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2016-04-29 11:37:44, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:45, Info                  DISM   DISM Manager: PID=524 TID=7672 Image session successfully loaded from the temporary location: C:\Users\Chris\AppData\Local\Temp\B1A699E9-4306-4585-BB82-0DA56F5EACFF - CDISMManager::CreateImageSession
2016-04-29 11:37:45, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Getting Provider OSServices - CDISMProviderStore::GetProvider
2016-04-29 11:37:45, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:45, Info                  DISM   API: PID=524 TID=7672 Target image information: OS Version=10.0.14316.1000, Image architecture=amd64 - CDismCore::LogImageSessionDetails
2016-04-29 11:37:45, Info                  DISM   API: PID=524 TID=7580 Leave DismOpenSessionInternal - DismOpenSessionInternal
2016-04-29 11:37:45, Info                  DISM   API: PID=524 TID=7580 Session id is: 2 - DismOpenSessionInternal
2016-04-29 11:37:47, Info                  DISM   API: PID=524 TID=7580 DismInitialize: 2 - DismInitializeInternal
2016-04-29 11:37:47, Info                  DISM   API: PID=524 TID=7580 Enter DismOpenSessionInternal - DismOpenSessionInternal
2016-04-29 11:37:47, Info                  DISM   API: PID=524 TID=7580 Input parameters: ImagePath: DISM_{53BFAE52-B167-4E2F-A258-0A37B57FF845}, WindowsDirectory: (null), SystemDrive: (null) - DismOpenSessionInternal
2016-04-29 11:37:47, Info                  DISM   API: PID=524 TID=7580 Returning existing DismSession=2 for path DRIVE_C. RefCount=2 - CSessionTable::CreateSession
2016-04-29 11:37:47, Info                  DISM   API: PID=524 TID=7580 Successfully enqueued command object - CCommandThread::EnqueueCommandObject
2016-04-29 11:37:47, Info                  DISM   API: PID=524 TID=7672 ExecuteLoop: CommandQueue signaled - CCommandThread::ExecuteLoop
2016-04-29 11:37:47, Info                  DISM   API: PID=524 TID=7672 Successfully dequeued command object - CCommandThread::DequeueCommandObject
2016-04-29 11:37:47, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Getting the collection of providers from a local provider store type. - CDISMProviderStore::GetProviderCollection
[524] [0x8007007b] FIOReadFileIntoBuffer:(1250): The filename, directory name, or volume label syntax is incorrect.
[524] [0xc142011c] UnmarshallImageHandleFromDirectory:(793)
[524] [0xc142011c] WIMGetMountedImageHandle:(3046)
2016-04-29 11:37:47, Info                  DISM   DISM WIM Provider: PID=524 TID=7672 [C:\] is not a WIM mount point. - CWimMountedImageInfo::Initialize
2016-04-29 11:37:47, Info                  DISM   DISM VHD Provider: PID=524 TID=7672 [C:\] is not recognized by the DISM VHD provider. - CVhdImage::Initialize
2016-04-29 11:37:47, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Getting Provider VHDManager - CDISMProviderStore::GetProvider
2016-04-29 11:37:47, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:47, Info                  DISM   DISM VHD Provider: PID=524 TID=7672 [C:\] is not recognized by the DISM VHD provider. - CVhdImage::Initialize
2016-04-29 11:37:47, Info                  DISM   DISM Imaging Provider: PID=524 TID=7672 The provider VHDManager does not support CreateDismImage on C:\ - CGenericImagingManager::CreateDismImage
2016-04-29 11:37:47, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Getting Provider WimManager - CDISMProviderStore::GetProvider
2016-04-29 11:37:47, Info                  DISM   DISM Provider Store: PID=524 TID=7672 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
[524] [0x8007007b] FIOReadFileIntoBuffer:(1250): The filename, directory name, or volume label syntax is incorrect.
[524] [0xc142011c] UnmarshallImageHandleFromDirectory:(793)
[524] [0xc142011c] WIMGetMountedImageHandle:(3046)
2016-04-29 11:37:47, Info                  DISM   DISM WIM Provider: PID=524 TID=7672 [C:\] is not a WIM mount point. - CWimMountedImageInfo::Initialize
2016-04-29 11:37:47, Info                  DISM   DISM Imaging Provider: PID=524 TID=7672 The provider WimManager does not support CreateDismImage on C:\ - CGenericImagingManager::CreateDismImage
2016-04-29 11:37:47, Info                  DISM   DISM Imaging Provider: PID=524 TID=7672 No imaging provider supported CreateDismImage for this path - CGenericImagingManager::CreateDismImage
2016-04-29 11:37:47, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Getting Provider OSServices - CDISMProviderStore::GetProvider
2016-04-29 11:37:47, Info                  DISM   DISM Provider Store: PID=6440 TID=7700 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:37:47, Info                  DISM   API: PID=524 TID=7672 Target image information: OS Version=10.0.14316.1000, Image architecture=amd64 - CDismCore::LogImageSessionDetails
2016-04-29 11:37:47, Info                  DISM   API: PID=524 TID=7580 Leave DismOpenSessionInternal - DismOpenSessionInternal
2016-04-29 11:37:47, Info                  DISM   API: PID=524 TID=7580 Session id is: 2 - DismOpenSessionInternal
2016-04-29 11:38:24, Info                  DISM   API: PID=524 TID=7580 Enter DismGetUsedSpaceInternal - DismGetUsedSpaceInternal
